nom	prenom	nation	date.nais	taille	poids	poste	club	pays
DINDANE	Aruna	Côte d'Ivoire	26/11/80 	1.74	76	Milieu 	RSC Anderlecht 	Belgique
DOBA	Lezou	Côte d'Ivoire	25/12/77 	1.84	80	Défenseur 	Lokeren 	Belgique
EBOUE	Emmanuel	Côte d'Ivoire	04/06/83 	1.78	72	Défenseur 	Beveren 	Belgique
JUNIOR	Abdoulaye	Côte d'Ivoire	28/02/81 	1.7	70	Milieu 	Beveren 	Belgique
KIPRÉ KAÏPER	Constant	Côte d'Ivoire	06/10/83 	1.68	66	Attaquant 	Beveren 	Belgique
KOUYO	Arnaud	Côte d'Ivoire	08/04/84 	1.85	84	Défenseur 	Mons 	Belgique
MAHAN	Armand	Côte d'Ivoire	30/12/79 	1.78	70	Défenseur 	Beveren 	Belgique
NÉ	Marco	Côte d'Ivoire	17/07/83 	1.83	66	Milieu 	Beveren 	Belgique
PÉHÉ	Josselyn Joss	Côte d'Ivoire	10/08/80 	1.64	60	Milieu 	Beveren 	Belgique
ROMARIC	Ndri	Côte d'Ivoire	04/06/83 	1.87	88	Attaquant 	Beveren 	Belgique
SANOGO	Moussa	Côte d'Ivoire	16/07/83 	1.78	70	Attaquant 	Beveren 	Belgique
SEKA	Roméo	Côte d'Ivoire	19/02/84 	1.73	67	Milieu 	Beveren 	Belgique
TOHOUA	Adolph	Côte d'Ivoire	09/12/83 	1.68	72	Milieu 	Lierse 	Belgique
TOKPA	Alexandre	Côte d'Ivoire	16/11/85 	1.7	67	Milieu 	Beveren 	Belgique
ZANZAN	Mohama	Côte d'Ivoire	02/09/80 	1.79	76	Défenseur 	Lokeren 	Belgique
ZÉZÉ	Venance	Côte d'Ivoire	17/06/81 	1.7	64	Attaquant 	FC Bruxelles 	Belgique
ZOKO	Zephirin	Côte d'Ivoire	13/09/77 	1.81	74	Attaquant 	KV Oostende 	Belgique
ETTIEN	Félix	Côte d'Ivoire	26/09/79 	1.84	80	Milieu 	Levante 	Espagne
AKALE	Kanga	Côte d'Ivoire	07/03/81 	1.78	73	Attaquant 	AJ Auxerre 	France
AYELI	Serge	Côte d'Ivoire	23/08/81 	1.77	69	Attaquant 	Nice 	France
BAKARI	Dagui	Côte d'Ivoire	06/09/74 	1.97	97	Attaquant 	RC Lens 	France
BOKA	Arthur	Côte d'Ivoire	02/04/83 	1.66	67	Défenseur 	Strasbourg 	France
DAO	Issamaïla	Côte d'Ivoire	27/10/83 	1.82	79	Défenseur 	Toulouse 	France
DIE	Serge	Côte d'Ivoire	04/10/77 	1.81	77	Milieu 	Nice 	France
FAE	Emerse	Côte d'Ivoire	24/01/84 	1.73	70	Milieu 	Nantes 	France
GNANHOUAN	Gérard	Côte d'Ivoire	12/02/79 	1.82	80	Gardien 	FC Sochaux 	France
KALOU	Bonaventure	Côte d'Ivoire	12/11/78 	1.82	80	Milieu 	AJ Auxerre 	France
MEÏTE	Abdoulaye	Côte d'Ivoire	06/10/80 	1.85	82	Défenseur 	Marseille 	France
TOURE	Kassi	Côte d'Ivoire	06/04/84 	1.68	62	Milieu 	FC Metz 	France
YAPI-YAPO	Gilles	Côte d'Ivoire	30/01/82 	1.71	63	Milieu 	FC Nantes 	France
YEBOAH	Daniel	Côte d'Ivoire	13/11/84 	1.87	80	Gardien 	Bastia 	France
ZOKORA	Didier	Côte d'Ivoire	14/12/80 	1.83	78	Milieu 	Saint-Etienne 	France
DUNDEE	Arman	Côte d'Ivoire	18/01/75 	NA	NA	Attaquant 	Ethnikos Asteras 	Grèce
KONE	Sekou	Côte d'Ivoire	26/07/77 	1.72	62	Milieu 	Ionikos 	Grèce
AKASSOU	Ghislain	Côte d'Ivoire	15/02/75 	1.82	78	Défenseur 	Siena 	Italie
DIARRA	Drissa	Côte d'Ivoire	07/07/85 	1.83	66	Milieu 	Lecce 	Italie
KONAN	Axel	Côte d'Ivoire	25/01/83 	1.83	73	Attaquant 	Lecce 	Italie
ZORO	Marco	Côte d'Ivoire	27/12/83 	1.82	75	Défenseur 	Messina 	Italie
GBEME	Ida Aristide	Côte d'Ivoire	13/04/84 	NA	NA	Milieu 	Alliance 	Luxembourg
KOUAKOU	Raoul	Côte d'Ivoire	01/03/80 	1.85	86	Défenseur 	Sogndal 	Luxembourg
CISSÉ	Sekou	Côte d'Ivoire	23/05/85 	1.84	74	Attaquant 	Roda JC 	Pays-Bas
KALOU	Salomon	Côte d'Ivoire	05/08/85 	NA	NA	Attaquant 	Feyenoord 	Pays-Bas
KONÉ	Arouna	Côte d'Ivoire	11/11/83 	1.81	81	Attaquant 	Ajax Amsterdam 	Pays-Bas
DOUADA	Mariko	Côte d'Ivoire	13/11/81 	NA	NA	Défenseur 	Univ. Craiova 	Roumanie
DOMORAUD	Jean-Jacques	Côte d'Ivoire	01/03/81 	1.8	80	Défenseur 	Servette Genève 	Suisse
LASSISSI	Saliou	Côte d'Ivoire	15/08/78 	1.85	80	Défenseur 	Servette Genève 	Suisse
DOMORAUD	Cyril	Côte d'Ivoire	22/07/71 	1.8	75	Défenseur 	Konyaspor 	Turquie
GUEL	Tchiressoua	Côte d'Ivoire	27/12/75 	1.66	65	Milieu 	Ankaragücü 	Turquie
LOLO	Igor	Côte d'Ivoire	22/07/82 	1.72	68	Défenseur 	Metalurh Donetsk 	Ukraine
NÉ	Arsène	Côte d'Ivoire	04/01/81 	1.78	65	Défenseur 	Metalurh Donetsk 	Ukraine
TOURÉ	Yaya	Côte d'Ivoire	13/05/83 	1.87	78	Milieu 	Metalurh Donetsk 	Ukraine
MACHETHE	John	Kenya	10/10/79 	1.77	71	Milieu 	GBA 	Belgique
AKIDA	Ali	Kenya	20/12/82 	1.8	74	Milieu 	AB 	Danemark
MUMBA	Robert	Kenya	25/10/78 	1.75	72	Attaquant 	Örebro 	Suède
MAKOR	Oliver	Liberia	09/10/73 	1.65	70	Milieu 	Ionikos 	Grèce
PRINCE	Daye	Liberia	11/04/78 	1.72	72	Milieu 	Macc. Petach Tikva 	Israël
WOWOAH	Samuel	Liberia	17/06/76 	1.75	72	Attaquant 	Stabaek 	Norvège
KANYENDA	Iso	Malawi	27/09/82 	NA	NA	Attaquant 	Rostov 	Russie
COULIBALY	Ismail	Mali	15/04/78 	1.8	78	Milieu 	SC Freiburg 	Allemagne
DIARRA	Boubacar	Mali	15/07/79 	1.84	74	Défenseur 	SC Freiburg 	Allemagne
BERTHÉ	Séhou	Mali	07/10/77 	1.93	89	Défenseur 	WBA 	Angleterre
KANOUTÉ	Frédéric	Mali	02/09/77 	1.92	82	Attaquant 	Tottenham 	Angleterre
TRAORÉ	Djimi	Mali	01/03/80 	1.87	78	Défenseur 	Liverpool FC 	Angleterre
OULIBALY	Tidiany	Mali	15/01/84 	1.77	71	Milieu 	Excelsior Mouscron 	Belgique
DIAWARA	Abdoulaye	Mali	26/01/83 	1.83	70	Milieu 	Sint-Truiden 	Belgique
SISSOKO	Mohamed	Mali	22/01/85 	1.76	63	Attaquant 	Valence 	Espagne
BAGAYOKO	Mamadou	Mali	21/05/73 	1.9	79	Attaquant 	FC Nantes 	France
COULIBALY	Adama	Mali	09/10/80 	1.86	83	Défenseur 	RC Lens 	France
COULIBALY	Mamoutou	Mali	23/02/84 	1.83	74	Défenseur 	AJ Auxerre 	France
DIAKITE	Bakary	Mali	09/11/80 	1.81	75	Attaquant 	Nice 	France
DIARRA	Mahamadou	Mali	18/05/81 	1.83	76	Milieu 	Lyon 	France
DIARRA	Sigamary	Mali	10/01/84 	1.73	69	Attaquant 	FC Sochaux 	France
DIAWARA	Fousseni	Mali	28/08/80 	1.83	71	Défenseur 	Saint-Etienne 	France
KANTE	Cédric	Mali	06/07/79 	1.81	77	Défenseur 	RC Strasbourg 	France
KEITA	Seydou	Mali	16/01/80 	1.83	77	Milieu 	RC Lens 	France
KEITA	Sidi Yaya	Mali	20/03/85 	1.79	72	Milieu 	RC Strasbourg 	France
SIDIBE	Djibril	Mali	23/02/82 	1.8	75	Milieu 	Bastia 	France
THIAM	Brahim	Mali	24/02/74 	1.86	84	Défenseur 	Istres 	France
TRAORE	Sammy	Mali	25/02/76 	1.98	83	Défenseur 	Nice 	France
SIDIBE	Mohamadou	Mali	08/10/78 	NA	NA	Gardien 	Aigaleo 	Grèce
DIAMOUTÉNÉ	Souleymane	Mali	30/01/83 	1.85	79	Défenseur 	Lecce 	Italie
EL KARKOURI	Talal	Maroc	08/07/76 	1.85	78	Défenseur 	Charlton Athletic 	Angleterre
NAYBET	Nourredine	Maroc	10/02/70 	1.82	73	Défenseur 	Tottenham 	Angleterre
SAFRI	Youssef	Maroc	03/01/77 	1.77	73	Milieu 	Norwich City 	Angleterre
BELABED	Rachid	Maroc	20/10/80 	1.77	72	Milieu 	La Louvière 	Belgique
MESSOUDI	Mohammed	Maroc	07/01/84 	1.77	64	Milieu 	GBA 	Belgique
OULMERS	Abdelmajid	Maroc	12/09/78 	1.71	62	Milieu 	Charleroi 	Belgique
ROUMANI	Akram	Maroc	01/04/78 	1.79	75	Défenseur 	Racing Genk 	Belgique
HDIOUED	Mourad	Maroc	10/09/76 	1.84	78	Milieu 	Liteks 	Bulgarie
ZAZA	Karim	Maroc	09/01/75 	1.84	79	Gardien 	Brondby 	Danemark
REGRAGUI	Walid	Maroc	23/09/75 	1.78	66	Milieu 	Racing Santander 	Espagne
EL YAÂGOUBI	Mohamed dit Moha	Maroc	12/09/77 	1.67	72	Milieu 	Osasuna 	Espagne
ABDESSADKI	Yacine	Maroc	01/01/81 	1.75	64	Défenseur 	RC Strasbourg 	France
BOUDEN	Bouabid	Maroc	01/02/82 	1.75	68	Attaquant 	RC Lens 	France
CHAMAKH	Marouane	Maroc	10/01/84 	1.85	70	Attaquant 	Bordeaux 	France
DIANE	Mounir	Maroc	16/05/82 	1.86	72	Milieu 	RC Lens 	France
FAHMI	Abdelilah	Maroc	03/08/73 	1.87	84	Défenseur 	RC Strasbourg 	France
HADJI	Youssouf	Maroc	25/02/80 	1.83	70	Milieu 	Bastia 	France
KACEMI	Nourredine	Maroc	17/10/77 	1.77	69	Défenseur 	Istres 	France
KAÏSSI	Yazid	Maroc	16/05/81 	1.72	64	Milieu 	RC Lens 	France
OUADDOU	Abdeslam	Maroc	27/09/78 	1.8	76	Défenseur 	Rennes 	France
ZAÏRI	Jaouad	Maroc	17/04/82 	1.83	78	Attaquant 	FC Sochaux 	France
BOUGHANEM	Samir	Maroc	08/08/75 	1.8	78	Milieu 	Kerkyra 	Grèce
JADID	Abdelrazak	Maroc	01/06/83 	1.75	68	Milieu 	Brescia 	Italie
ZERROUKI	Ahmed	Maroc	11/06/74 	1.81	82	Attaquant 	CS Grevenmacher 	Luxembourg
ABDELLAOUI	Yassine	Maroc	21/06/75 	1.8	74	Attaquant 	De Graafschap 	Pays-Bas
BOUSSABOUN	Ali	Maroc	11/06/79 	1.75	74	Attaquant 	NAC 	Pays-Bas
BOUKHARI	Nourdin	Maroc	13/06/80 	1.88	78	Milieu 	Ajax Amsterdam 	Pays-Bas
EL KHATTABI	Ali	Maroc	17/01/77 	1.75	74	Attaquant 	AZ Alkmaar 	Pays-Bas
HAMDI	Anouar	Maroc	15/08/81 	NA	NA	Attaquant 	NAC Breda 	Pays-Bas
MGHIZRAT	Moerad	Maroc	07/09/74 	1.86	75	Milieu 	FC Den Bosch 	Pays-Bas
RAMZI	Adil	Maroc	14/07/77 	1.76	72	Milieu 	AZ Alkmaar 	Pays-Bas
SEKTIOUI	Tarik	Maroc	13/06/77 	1.78	73	Attaquant 	AZ Alkmaar 	Pays-Bas
SINOUH	Khalid	Maroc	02/05/75 	1.9	83	Gardien 	RKC Waalwijk 	Pays-Bas
BAHA	Nabil	Maroc	12/08/81 	NA	NA	Attaquant 	Sporting Braga 	Portugal
FOUHAMI	Khalid	Maroc	25/12/72 	1.96	89	Gardien 	Alania 	Russie
KISSI	Abdelkarim	Maroc	05/05/80 	1.8	75	Milieu 	Rubin 	Russie
ZIYATI	Noureddine	Maroc	27/10/74 	1.87	81	Milieu 	Amkar 	Russie
ZABOUL	Mohammed	Maroc	19/02/79 	1.8	75	Attaquant 	Sspennarossa 	Saint-Marin
CHIHAB	Tareq	Maroc	22/12/75 	1.89	80	Défenseur 	Grasshoppers 	Suisse
SAIDOU	Alioum	Maroc	19/02/78 	NA	NA	NA	Istanbulspor 	Turquie
EL KADDOURI	Badr	Maroc	31/01/81 	1.77	67	Milieu 	Dynamo Kiev 	Ukraine
CORREIA DE SÁ	Armando Miguel	Mozambique	16/09/75 	1.73	72	Défenseur 	Villareal 	Espagne
DE SOUSA FONSECA	Igor	Mozambique	12/02/80 	1.89	90	Attaquant 	Vitoria Setubal 	Portugal
PAÍTO	Mukana	Mozambique	05/07/82 	1.7	70	Défenseur 	Sporting CP 	Portugal
BENJAMIN	Collin	Namibie	03/08/78 	1.86	74	Milieu 	Hamburger SV 	Allemagne
TJIKUZU	Razundara	Namibie	12/12/79 	1.73	68	Défenseur 	Hansa Rostock 	Allemagne
MELKAM	Gabriel	Nigéria	13/03/80 	1.86	82	Défenseur 	Hansa Rostock 	Allemagne
OLAJENGBESI	Seyi	Nigéria	17/11/80 	1.9	80	Défenseur 	SC Freiburg 	Allemagne
OLISEH	Sunday	Nigéria	14/09/74 	1.83	78	Milieu 	Borussia Dortmund 	Allemagne
AIYEGBENI	Yakuba	Nigéria	22/11/82 	1.84	83	Attaquant 	Portsmouth 	Angleterre
BABAYARO	Celestine	Nigéria	29/08/78 	1.72	66	Défenseur 	Chelsea 	Angleterre
KAKU	Blessing	Nigéria	05/03/78 	1.8	78	Milieu 	Bolton Wanderers 	Angleterre
KANU	Nwankwo	Nigéria	01/08/76 	1.97	80	Attaquant 	WBA 	Angleterre
OKOCHA	Jay-Jay	Nigéria	14/08/73 	1.73	70	Milieu 	Bolton Wanderers 	Angleterre
YOBO	Joseph	Nigéria	06/09/80 	1.85	76	Défenseur 	Everton 	Angleterre
AFOLABI	Rabiu	Nigéria	18/04/80 	1.8	75	Défenseur 	FK Austria 	Autriche
DOSUNMU	Tosin	Nigéria	15/07/80 	1.78	69	Attaquant 	FK Austria 	Autriche
ALIYU DATI	Mohammed	Nigéria	14/03/82 	1.8	71	Attaquant 	Mons 	Belgique
BABATUNDE	Ibrahim	Nigéria	29/12/84 	1.83	75	Attaquant 	Mons 	Belgique
ELEJIKO	Bobsam	Nigéria	18/08/81 	1.89	79	Défenseur 	Westerlo 	Belgique
NNAJI	Michael	Nigéria	19/02/83 	1.88	80	Défenseur 	Lierse 	Belgique
ISHIAKU	Manaseh	Nigéria	09/01/83 	1.89	82	Attaquant 	La Louvière 	Belgique
THOMPSON	Ode	Nigéria	08/11/80 	1.82	74	Attaquant 	KV Oostende 	Belgique
UTAKA	Peter	Nigéria	12/02/84 	NA	NA	Attaquant 	Westerlo 	Belgique
BABA	Emanuel	Nigéria	25/05/85 	1.8	75	Défenseur 	Levski 	Bulgarie
DJEJEOBA	Ejkondajo	Nigéria	04/04/80 	1.82	80	Attaquant 	Lokomotiv Plovdiv 	Bulgarie
EROMOIGBE	Richard	Nigéria	26/06/84 	1.77	69	Milieu 	Levski 	Bulgarie
KALUNGA	Syndej	Nigéria	02/05/81 	1.81	70	NA	Nafteks 	Bulgarie
ADEPOJU	Mutiu	Nigéria	22/12/70 	1.8	73	Attaquant 	AEL Limassol 	Chypre
GOMIS	Louis	Nigéria	03/12/74 	1.93	85	Attaquant 	Apollon Limassol 	Chypre
N’DIAYE	Seyni	Nigéria	06/01/73 	1.87	81	Attaquant 	AEL Limassol 	Chypre
BOSUN	Ayeni	Nigéria	08/12/78 	1.78	78	Milieu 	FC Nordsjaelland 	Danemark
OBIEFULE	Paul	Nigéria	NA	NA	NA	NA	Viborg 	Danemark
SULE	Abdul	Nigéria	20/01/75 	1.81	83	Attaquant 	AB 	Danemark
LAWAL	Abas	Nigéria	13/09/80 	1.67	67	Milieu 	Albacete 	Danemark
AGALI	Victor	Nigéria	29/12/78 	1.93	87	Attaquant 	Nice 	France
KALU	Uche	Nigéria	15/11/82 	1.79	75	Défenseur 	Bordeaux 	France
ODEMWINGIE	Peter	Nigéria	15/07/81 	1.82	75	Attaquant 	Lille OSC 	France
OGBECHE	Bartholomew	Nigéria	01/10/84 	1.79	80	Attaquant 	Paris SG 	France
ORUMA	Wilson	Nigéria	30/12/76 	1.74	70	Milieu 	FC Sochaux 	France
OKPARA	Godwin	Nigéria	20/09/72 	1.8	72	Défenseur 	Strasbourg 	France
UTAKA	John	Nigéria	08/01/82 	1.8	80	Attaquant 	RC Lens 	France
AMAEFULE	Thankgod	Nigéria	16/12/84 	NA	NA	Milieu 	PAOK 	Grèce
NUAFOR	Joseph	Nigéria	05/05/83 	NA	NA	Milieu 	OFI 	Grèce
UDEZE	Ifeanyi	Nigéria	21/07/80 	1.78	72	Défenseur 	PAOK 	Grèce
ALUMONA	Silvester	Nigéria	18/12/83 	1.75	72	Attaquant 	Videoton 	Hongrie
AGOYE	Edith	Nigéria	19/01/76 	NA	NA	Attaquant 	Bnei Sachnin 	Israël
CHUKWUDI	Nworgu	Nigéria	12/12/81 	NA	NA	Attaquant 	Hap. Nazareth Ilit 	Israël
EBIEDE	Emmanuel	Nigéria	16/08/78 	1.83	77	Milieu 	MS Ashdod 	Israël
EJIOFOR	Eric	Nigéria	21/07/79 	1.85	82	Défenseur 	MS Ashdod 	Israël
N’DALLA	Ibrahim	Nigéria	02/05/85 	1.76	75	Défenseur 	Beitar Jerusalem 	Israël
NWORGU	Chukwudi	Nigéria	NA	NA	NA	Attaquant 	Hap. Nazareth Ilit 	Israël
OGABONA	Ibazito	Nigéria	23/03/83 	NA	NA	Attaquant 	Hapoel Tel Aviv 	Israël
OGABOUKA	Felix	Nigéria	NA	NA	NA	Attaquant 	MS Ashdod 	Israël
OPABUNMI	Femi	Nigéria	03/03/85 	1.79	67	Milieu 	Hapoel Beer Sheva 	Israël
AJIDE	Akande	Nigéria	24/12/85 	1.7	65	Milieu 	AS Roma 	Italie
MARTINS	Obafemi	Nigéria	28/10/83 	1.7	70	Attaquant 	Inter Milan 	Italie
OBODO	Chris	Nigéria	11/05/84 	1.76	72	Attaquant 	Fiorentina 	Italie
ONWUACHI	Benjamin	Nigéria	09/04/84 	1.7	63	Attaquant 	Juventus Turin 	Italie
DOUGLAS	Awanayeri	Nigéria	24/06/84 	1.9	79	Attaquant 	FK Vetra 	Lituanie
BLESSING	Anionwu	Nigéria	22/11/76 	NA	NA	Défenseur 	Vardar Skopje 	Macédoine
STANLEY	Ibe	Nigéria	19/07/84 	NA	NA	Attaquant 	Sloga J. Skopje 	Macédoine
AKANDJI	Murphy	Nigéria	01/01/77 	NA	NA	Gardien 	Sliema Wanderers 	Malte
ANEKE	Francis	Nigéria	10/06/81 	NA	NA	Milieu 	Lija Atletic 	Malte
ANONAM	Orosco	Nigéria	15/06/79 	NA	NA	Attaquant 	Sliema Wanderers 	Malte
ASECHEMIE	Minabo	Nigéria	05/05/80 	NA	NA	Milieu 	Marsaxlokk FC 	Malte
CHUKINYERE	Ndulbisi	Nigéria	NA	1.75	NA	Attaquant 	Hibernians FC 	Malte
DODA	Haruna	Nigéria	16/01/75 	1.85	77	NA	Birkirkara Luxol 	Malte
DOZIE	Chima	Nigéria	05/05/81 	NA	NA	Attaquant 	Saint-Patrick 	Malte
MBONG	Essien	Nigéria	04/08/75 	1.78	NA	Milieu 	Hibernians FC 	Malte
NWOKE	Daniel	Nigéria	16/06/83 	NA	NA	Attaquant 	Saint-Joseph FC 	Malte
NWOKWO	Chuks	Nigéria	21/11/78 	NA	NA	Attaquant 	Birkirkara Luxol 	Malte
NWOKWO	Udochukwu	Nigéria	15/10/84 	NA	NA	Attaquant 	Hibernians FC 	Malte
OKEKE	Daddy	Nigéria	24/05/79 	NA	NA	Défenseur 	Lija Atletic 	Malte
OKOH	Chris	Nigéria	05/06/76 	NA	NA	Défenseur 	Pieta Hotspurs 	Malte
OKONKWO	Digger	Nigéria	30/08/77 	NA	NA	Défenseur 	Naxxar Lions 	Malte
ONYEABOR	Precious	Nigéria	22/12/74 	NA	NA	Milieu 	Birkirkara Luxol 	Malte
ABIODUN	Oluwasegun	Nigéria	05/12/84 	NA	NA	Attaquant 	Ham-Kam 	Norvège
ADEMOLA	Felix	Nigéria	09/09/74 	1.78	72	Milieu 	Ham-Kam 	Norvège
IKEDIA	Pius	Nigéria	11/07/80 	NA	NA	Milieu 	RBC Roosendaal 	Pays-Bas
OLISEH	Azubike	Nigéria	18/11/78 	1.82	72	Défenseur 	RBC Roosendaal 	Pays-Bas
EKWUEME	Emmanuel	Nigéria	22/11/79 	1.77	75	Milieu 	Wisla Pock 	Pologne
EKWUEME	Martins	Nigéria	02/10/85 	1.8	73	Milieu 	Wisla Krakow 	Pologne
IHEANACHO	Kelechi	Nigéria	12/07/81 	1.86	76	Attaquant 	Wisla Krakow 	Pologne
IMEH	Benjamin	Nigéria	20/07/82 	1.82	76	Attaquant 	Polonia Warszawa 	Pologne
ENAKARHIRE	Joseph	Nigéria	06/11/82 	1.84	76	Défenseur 	Sporting CP 	Portugal
KINGSLEY	Sunny	Nigéria	09/09/81 	1.72	74	Attaquant 	Beira Mar 	Portugal
AGUNBIADE	Abiodun	Nigéria	02/01/83 	1.75	75	Attaquant 	National Bucarest 	Roumanie
OBIORAH	James	Nigéria	24/08/78 	1.78	72	Attaquant 	Lokomotiv 	Russie
ODIAH	Chidi	Nigéria	17/12/83 	1.79	75	Défenseur 	CSKA 	Russie
OVIE	Patrick	Nigéria	02/06/78 	1.82	76	Défenseur 	Krylia Sovetov 	Russie
TEMILE	Omonigo	Nigéria	23/04/84 	1.8	70	Milieu 	Krylia Sovetov 	Russie
EMEGHARA	Ifeany	Nigéria	24/03/84 	1.73	72	Défenseur 	Partizan Belgrade 	Serbie-Monténégro
LUKMUN	Adekune	Nigéria	10/10/84 	1.7	75	Milieu 	Borac Cacak 	Serbie-Monténégro
IJEH	Peter	Nigéria	28/03/77 	1.8	78	Attaquant 	IFK Goteborg 	Suède
AKWUEGBU	Benedict	Nigéria	03/11/74 	1.9	81	Attaquant 	St.Gallen 	Suisse
FURO	Yenemi	Nigéria	17/07/78 	NA	NA	Défenseur 	Servette Genève 	Suisse
CHUKWU	Raphael	Nigéria	22/07/75 	1.9	86	Attaquant 	Caykur Rizespor 	Turquie
EFFA OWONA	Jean	Nigéria	26/12/83 	NA	NA	NA	Ankaragücü 	Turquie
OKECHUKWU	Uche	Nigéria	27/09/67 	1.9	88	Défenseur 	Istanbulspor 	Turquie
SHORUNMU	Ike	Nigéria	16/10/67 	1.86	84	Gardien 	Samsunspor 	Turquie
FATIH SEN	Süleyman	Nigéria	10/08/79 	NA	NA	NA	Konyaspor 	Turquie
AGHAHOWA	Julius	Nigéria	12/02/82 	1.79	73	Attaquant 	Shakhtar 	Ukraine
ALEGBE	Toni	Nigéria	10/10/81 	1.85	78	Milieu 	Kryvbas 	Ukraine
DOMBRAYE	Eddy	Nigéria	11/11/79 	1.92	85	Milieu 	Volyn 	Ukraine
IDAHOR	Lucky	Nigéria	30/08/80 	1.88	80	Attaquant 	Vorskla-Naftohaz 	Ukraine
OKODUVA	Emmanuel	Nigéria	21/11/83 	1.85	81	Attaquant 	Arsenal 	Ukraine
OMOKO	Harrison	Nigéria	12/12/81 	1.92	87	Défenseur 	Volyn 	Ukraine
YUSSUF	Atanda	Nigéria	04/11/84 	1.82	73	Défenseur 	Dynamo Kiev 	Ukraine
KALISA	Claude	Rwanda	06/06/77 	1.83	74	Défenseur 	Sint-Truiden 	Belgique
NDIKUMANA	Hamad	Rwanda	05/10/78 	1.84	72	Défenseur 	A Gent 	Belgique
SELEMANI	Musaba	Rwanda	25/05/85 	1.73	66	Milieu 	FC Brussels 	Belgique
DIABANG	Mamadou	Sénégal	21/01/79 	1.79	70	Attaquant 	VfL Bochum 	Allemagne
CISSÉ	Aliou	Sénégal	24/03/76 	1.8	75	Défenseur 	Portsmouth 	Angleterre
DIAO	Salif	Sénégal	10/02/77 	1.84	73	Milieu 	Liverpool 	Angleterre
DIOP	Pape Bouba	Sénégal	28/01/78 	1.93	88	Milieu 	Fulham 	Angleterre
DIOUF	El-Hadji	Sénégal	15/01/81 	1.82	74	Attaquant 	Bolton Wanderers 	Angleterre
FADIGA	Khalilou	Sénégal	30/12/74 	1.83	77	Milieu 	Bolton Wanderers 	Angleterre
FAYE	Amdy	Sénégal	12/03/77 	1.83	78	Milieu 	Portsmouth 	Angleterre
KAMARA	Diomansy	Sénégal	08/11/80 	1.81	72	Attaquant 	Portsmouth 	Angleterre
GADIAGA	Cheikh	Sénégal	30/11/79 	1.87	70	Milieu 	Mons 	Belgique
GUEYE	Ibrahim	Sénégal	19/02/78 	1.9	80	Défenseur 	CSKA Sofia 	Bulgarie
GOMIS	Louis	Sénégal	03/12/74 	1.93	85	Attaquant 	Apollon Limassol 	Chypre
N’DIAYE	Seyni	Sénégal	06/01/73 	1.87	81	Attaquant 	AEL Limassol 	Chypre
CAMARA	Henri	Sénégal	10/05/77 	1.73	68	Attaquant 	Celtic Glasgow 	Ecosse
SAGNA	Christian	Sénégal	09/11/82 	1.84	78	Attaquant 	FK Sudava 	Lituanie
BEYE	Habib	Sénégal	19/01/77 	1.82	79	Défenseur 	Marseille 	France
BOCANDE	Daniel	Sénégal	05/12/83 	1.81	67	Attaquant 	FC Metz 	France
CAMARA	Souleymane	Sénégal	22/12/82 	1.72	70	Attaquant 	AS Monaco 	France
CISSÉ	Edouard	Sénégal	30/03/78 	1.86	75	Milieu 	Paris SG 	France
COLY	Matar	Sénégal	10/11/84 	1.85	78	Attaquant 	RC Lens 	France
DAF	Omar	Sénégal	12/02/77 	1.77	68	Défenseur 	FC Sochaux 	France
DE CARVALHO	Basile	Sénégal	31/10/81 	1.83	75	Attaquant 	FC Sochaux 	France
 DIAGNE-FAYE	Abdou	Sénégal	26/02/78 	1.87	87	Milieu 	Istres 	France
DIATTA	Lamine	Sénégal	21/07/75 	1.83	76	Défenseur 	Lyon 	France
DIAWARA	Souleymane	Sénégal	24/12/78 	1.85	74	Défenseur 	FC Sochaux 	France
DJIBA	Dino	Sénégal	20/05/84 	1.88	77	Milieu 	FC Metz 	France
FAYE	Ibrahima	Sénégal	22/10/79 	1.83	76	Défenseur 	Caen 	France
GUEYE	Babacar	Sénégal	02/03/86 	1.86	71	Attaquant 	FC Metz 	France
MANGANE	Mokthar	Sénégal	15/11/82 	1.86	84	Défenseur 	FC Metz 	France
N’DAW	Guirane	Sénégal	24/04/84 	1.9	78	Milieu 	FC Sochaux 	France
N’DIAYE	Leyti	Sénégal	19/08/85 	1.88	84	Défenseur 	Marseille 	France
N’DIAYE	Makhtar	Sénégal	31/12/81 	1.75	70	Milieu 	Rennes 	France
N’DIAYE	Momar	Sénégal	13/07/87 	1.8	74	Attaquant 	FC Metz 	France
N’DIAYE	Moussa	Sénégal	20/02/79 	1.8	80	Milieu 	Istres 	France
N’DIAYE	Sylvain	Sénégal	25/06/76 	1.78	76	Milieu 	Marseille 	France
N’DIONE	Nicolas	Sénégal	03/04/82 	1.75	71	Attaquant 	FC Metz 	France
NIANG	Mamadou	Sénégal	13/10/79 	1.78	80	Attaquant 	RC Strasbourg 	France
SAKHO	Lamine	Sénégal	28/09/77 	1.78	71	Attaquant 	Marseille 	France
SARR	Kar Daba	Sénégal	13/12/75 	1.8	73	Attaquant 	Caen 	France
SARR	Ousmane	Sénégal	02/09/86 	1.87	75	Défenseur 	Saint-Etienne 	France
SARR	Pape	Sénégal	07/12/77 	1.8	77	Milieu 	RC Lens 	France
SECK	Mamadou	Sénégal	23/08/79 	1.92	82	Défenseur 	AC Ajaccio 	France
